,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'34,'BC,'3C,'37,'00,'00,'2D,'E5,'08,'02,'F9,'7C,'EC,'E8,'90,'03,22:12:00,,,1063,30,27,30,28,0,0,2295,144,8,2,249,124,-0.38,-0.46
'33,'6A,'3C,'34,'00,'00,'2D,'D6,'08,'02,'F9,'7C,'E1,'E0,'90,'03,22:12:01,,,1066,30,26.324,30,26,0,0,2292,144,8,2,249,124,-0.6,-0.62
'31,'38,'3C,'32,'00,'00,'2D,'C8,'08,'02,'F9,'7C,'DC,'DB,'91,'03,22:12:01,,,1069,30,25.2,30,25,0,0,2289,145,8,2,249,124,-0.7,-0.72
'2E,'95,'3C,'30,'00,'00,'2D,'BB,'08,'02,'F9,'6A,'D6,'D7,'91,'03,22:12:01,,,1071,30,23.85,30,24,0,0,2287,145,8,2,249,106,-0.82,-0.8
'2C,'D3,'3C,'2E,'00,'00,'2D,'AE,'08,'02,'F9,'83,'DA,'DE,'92,'03,22:12:02,,,1074,30,22.95,30,23,0,0,2284,146,8,2,249,131,-0.74,-0.66
'2A,'30,'3C,'2C,'00,'00,'2D,'A2,'08,'02,'F9,'62,'DA,'DB,'92,'03,22:12:02,,,1076,30,21.6,30,22,0,0,2282,146,8,2,249,98,-0.74,-0.72
'27,'FD,'3C,'29,'00,'00,'2D,'96,'08,'02,'F9,'5B,'DB,'DB,'92,'03,22:12:03,,,1078,30,20.474,30,20,0,0,2279,146,8,2,249,91,-0.72,-0.72
'26,'3B,'3C,'27,'00,'00,'2D,'8B,'08,'02,'F9,'78,'DE,'DE,'93,'03,22:12:03,,,1081,30,19.574,30,20,0,0,2277,147,8,2,249,120,-0.66,-0.66
'24,'79,'3C,'25,'00,'00,'2D,'81,'08,'02,'F9,'92,'E0,'E0,'93,'03,22:12:03,,,1083,30,18.674,30,18,0,0,2275,147,8,2,249,146,-0.62,-0.62
'22,'47,'3C,'23,'00,'00,'2D,'77,'08,'02,'F9,'78,'DA,'D8,'94,'03,22:12:04,,,1085,30,17.55,30,18,0,0,2273,148,8,2,249,120,-0.74,-0.78
'20,'14,'3C,'21,'00,'00,'2D,'6E,'08,'02,'F9,'75,'D6,'D8,'94,'03,22:12:04,,,1086,30,16.424,30,16,0,0,2271,148,8,2,249,117,-0.82,-0.78
'1D,'71,'3C,'1F,'00,'00,'2D,'65,'08,'02,'F9,'75,'D9,'DA,'94,'03,22:12:05,,,1088,30,15.074,30,16,0,0,2270,148,8,2,249,117,-0.76,-0.74
'1B,'AF,'3C,'1C,'00,'00,'2D,'5D,'08,'02,'F9,'83,'DA,'DA,'95,'03,22:12:05,,,1090,30,14.174,30,14,0,0,2268,149,8,2,249,131,-0.74,-0.74
'19,'7D,'3C,'1A,'00,'00,'2D,'56,'08,'02,'F9,'8A,'DA,'DC,'95,'03,22:12:05,,,1091,30,13.05,30,13,0,0,2267,149,8,2,249,138,-0.74,-0.7
'17,'4A,'3C,'18,'00,'00,'2D,'4F,'08,'02,'F9,'8A,'D8,'D8,'96,'03,22:12:06,,,1092,30,11.924,30,12,0,0,2265,150,8,2,249,138,-0.78,-0.78
'14,'A7,'3C,'16,'00,'00,'2D,'49,'08,'02,'F9,'78,'D7,'D6,'96,'03,22:12:06,,,1093,30,10.574,30,11,0,0,2264,150,8,2,249,120,-0.8,-0.82
'12,'75,'3C,'14,'00,'00,'2D,'44,'08,'02,'F9,'78,'D6,'D6,'96,'03,22:12:07,,,1094,30,9.45,30,10,0,0,2263,150,8,2,249,120,-0.82,-0.82
'10,'42,'3C,'12,'00,'00,'2D,'3F,'08,'02,'F9,'95,'DC,'DE,'97,'03,22:12:07,,,1095,30,8.324,30,9,0,0,2262,151,8,2,249,149,-0.7,-0.66
'0E,'80,'3C,'10,'00,'00,'2D,'3B,'08,'02,'F9,'9D,'DE,'DB,'97,'03,22:12:07,,,1096,30,7.424,30,8,0,0,2262,151,8,2,249,157,-0.66,-0.72
'0C,'4E,'3C,'0E,'00,'00,'2D,'37,'08,'02,'F9,'92,'D8,'D5,'98,'03,22:12:08,,,1097,30,6.3,30,7,0,0,2261,152,8,2,249,146,-0.78,-0.84
'09,'AB,'3C,'0D,'00,'00,'2D,'34,'08,'02,'F9,'66,'D0,'CE,'98,'03,22:12:08,,,1098,30,4.95,30,6,0,0,2260,152,8,2,249,102,-0.94,-0.98
'07,'08,'3C,'0B,'00,'00,'2D,'32,'08,'02,'F9,'5F,'D0,'D2,'98,'03,22:12:09,,,1098,30,3.6,30,6,0,0,2260,152,8,2,249,95,-0.94,-0.9
'04,'65,'3C,'0A,'00,'00,'2D,'31,'08,'06,'F9,'00,'D6,'D8,'99,'03,22:12:09,,,1098,30,2.25,30,5,0,0,2260,153,8,6,249,0,-0.82,-0.78
'02,'A3,'3C,'0A,'00,'00,'2D,'30,'08,'04,'F9,'DB,'E1,'E6,'99,'03,22:12:09,,,1098,30,1.35,30,5,0,0,2259,153,8,4,249,219,-0.6,-0.5
'01,'51,'3C,'09,'00,'00,'2D,'30,'08,'04,'F9,'DB,'EF,'F3,'9A,'03,22:12:10,,,1098,30,0.674,30,4,0,0,2259,154,8,4,249,219,-0.32,-0.24
'00,'70,'3C,'09,'00,'00,'2D,'2F,'08,'04,'F9,'DB,'E5,'D7,'9A,'03,22:12:10,,,1099,30,0.224,30,4,0,0,2259,154,8,4,249,219,-0.52,-0.8
'01,'C2,'3C,'3C,'00,'08,'2D,'2F,'08,'01,'F1,'CA,'24,'2D,'AE,'03,22:12:30,,,London City Apt 1  ,30,0.9,30,30,0,8,2259,174,8,1,241,202,0.72,0.9
'04,'D5,'3C,'3C,'00,'08,'2D,'2E,'08,'01,'F1,'40,'31,'35,'AE,'03,22:12:31,,,0,30,2.474,30,30,0,8,2259,174,8,1,241,64,0.98,1.06
'07,'E9,'3C,'3C,'00,'08,'2D,'2C,'08,'01,'F1,'32,'30,'2D,'AF,'03,22:12:31,,,1,30,4.05,30,30,0,8,2259,175,8,1,241,50,0.96,0.9
'0A,'1B,'3C,'3C,'00,'08,'2D,'29,'08,'01,'F1,'BC,'1B,'13,'AF,'03,22:12:31,,,1,30,5.174,30,30,0,8,2258,175,8,1,241,188,0.54,0.38
'0B,'DD,'3C,'3C,'00,'08,'2D,'26,'08,'01,'F1,'E1,'19,'1A,'B0,'03,22:12:32,,,2,30,6.074,30,30,0,8,2257,176,8,1,241,225,0.5,0.52
'0E,'10,'3C,'3C,'00,'08,'2D,'22,'08,'01,'F1,'E0,'29,'30,'B0,'03,22:12:32,,,3,30,7.2,30,30,0,8,2257,176,8,1,241,224,0.82,0.96
'10,'B3,'3C,'3C,'00,'08,'2D,'1E,'08,'01,'F1,'B6,'35,'3A,'B0,'03,22:12:33,,,3,30,8.55,30,30,0,8,2256,176,8,1,241,182,1.06,1.16
'14,'37,'3C,'3C,'00,'08,'2D,'18,'08,'01,'F1,'C0,'37,'37,'B1,'03,22:12:33,,,5,30,10.35,30,30,0,8,2255,177,8,1,241,192,1.1,1.1
'17,'BB,'3C,'3C,'00,'08,'2D,'12,'08,'01,'F1,'D2,'34,'34,'B1,'03,22:12:33,,,6,30,12.15,30,30,0,8,2254,177,8,1,241,210,1.04,1.04
'1A,'CE,'3C,'3C,'00,'08,'2D,'0A,'08,'01,'F1,'CB,'34,'34,'B2,'03,22:12:34,,,7,30,13.724,30,30,0,8,2252,178,8,1,241,203,1.04,1.04
'1D,'E2,'3C,'3C,'00,'08,'2D,'02,'08,'01,'F1,'C4,'36,'38,'B2,'03,22:12:34,,,9,30,15.3,30,30,0,8,2250,178,8,1,241,196,1.08,1.12
'21,'66,'50,'50,'00,'08,'2C,'F9,'08,'01,'F1,'C0,'36,'37,'B2,'03,22:12:35,,,11,30,17.1,40,40,0,8,2249,178,8,1,241,192,1.08,1.1
'24,'79,'50,'50,'00,'08,'2C,'EE,'08,'01,'F1,'C4,'35,'37,'B3,'03,22:12:35,,,13,30,18.674,40,40,0,8,2246,179,8,1,241,196,1.06,1.1
'27,'8D,'50,'50,'00,'08,'2C,'E4,'07,'01,'F1,'CF,'33,'35,'B3,'03,22:12:35,,,15,31,20.25,40,40,0,8,2245,179,7,1,241,207,1.02,1.06
'2A,'A0,'50,'50,'00,'08,'2C,'D8,'07,'01,'F1,'C0,'35,'39,'B4,'03,22:12:36,,,17,31,21.824,40,40,0,8,2242,180,7,1,241,192,1.06,1.14
'2D,'43,'50,'50,'00,'08,'2C,'CB,'07,'01,'F1,'C4,'36,'37,'B4,'03,22:12:36,,,20,31,23.174,40,40,0,8,2240,180,7,1,241,196,1.08,1.1
'30,'C7,'50,'50,'00,'08,'2C,'BD,'06,'01,'F1,'CB,'34,'35,'B4,'03,22:12:37,,,22,32,24.974,40,40,0,8,2237,180,6,1,241,203,1.04,1.06
'33,'DB,'50,'50,'00,'08,'2C,'AF,'06,'01,'F1,'C8,'35,'36,'B5,'03,22:12:37,,,25,32,26.55,40,40,0,8,2234,181,6,1,241,200,1.06,1.08
'36,'EE,'50,'50,'00,'08,'2C,'9F,'06,'01,'F1,'C4,'37,'39,'B5,'03,22:12:37,,,28,32,28.124,40,40,0,8,2231,181,6,1,241,196,1.1,1.14
'39,'91,'50,'50,'00,'08,'2C,'8F,'06,'01,'F1,'CB,'38,'35,'B6,'03,22:12:38,,,31,32,29.474,40,40,0,8,2228,182,6,1,241,203,1.12,1.06
'3C,'A5,'50,'50,'00,'08,'2C,'7E,'06,'01,'F1,'CB,'39,'36,'B6,'03,22:12:38,,,35,32,31.05,40,40,0,8,2225,182,6,1,241,203,1.14,1.08
'3F,'48,'50,'50,'00,'08,'2C,'6E,'06,'01,'F1,'CB,'3A,'37,'B6,'03,22:12:39,,,38,32,32.4,40,40,0,8,2221,182,6,1,241,203,1.16,1.1
'42,'5B,'50,'50,'00,'08,'2C,'5B,'06,'01,'F1,'C4,'3B,'32,'B7,'03,22:12:39,,,41,32,33.974,40,40,0,8,2218,183,6,1,241,196,1.18,1
'45,'6F,'50,'50,'00,'08,'2C,'47,'06,'01,'F1,'AB,'3A,'33,'B7,'03,22:12:39,,,45,32,35.55,40,40,0,8,2214,183,6,1,241,171,1.16,1.02
'48,'12,'50,'50,'00,'08,'2C,'33,'06,'01,'F1,'96,'38,'2B,'B8,'03,22:12:40,,,49,32,36.9,40,40,0,8,2210,184,6,1,241,150,1.12,0.86
'4A,'B5,'50,'50,'00,'08,'2C,'1E,'06,'01,'F1,'28,'34,'2D,'B8,'03,22:12:40,,,53,32,38.25,40,40,0,8,2206,184,6,1,241,40,1.04,0.9
'4C,'06,'50,'50,'00,'08,'2C,'08,'06,'01,'F1,'0E,'2B,'20,'B8,'03,22:12:41,,,58,32,38.924,40,40,0,8,2202,184,6,1,241,14,0.86,0.64
'4D,'C8,'50,'50,'00,'08,'2B,'F3,'06,'01,'F9,'00,'1A,'0C,'B9,'03,22:12:41,,,62,32,39.824,40,40,0,8,2197,185,6,1,249,0,0.52,0.24
'4E,'39,'50,'50,'00,'08,'2B,'DD,'06,'01,'F9,'00,'09,'FF,'B9,'03,22:12:41,,,66,32,40.05,40,40,0,8,2193,185,6,1,249,0,0.18,0
'4E,'39,'50,'50,'00,'08,'2B,'C6,'06,'01,'F1,'1D,'00,'FD,'BA,'03,22:12:42,,,71,32,40.05,40,40,0,8,2189,186,6,1,241,29,0,-0.04
'4D,'58,'50,'50,'00,'08,'2B,'B0,'06,'01,'F1,'47,'00,'FF,'BA,'03,22:12:42,,,75,32,39.6,40,40,0,8,2184,186,6,1,241,71,0,0
'4D,'58,'50,'50,'00,'08,'2B,'9A,'06,'01,'F1,'3B,'04,'01,'BA,'03,22:12:43,,,79,32,39.6,40,40,0,8,2180,186,6,1,241,59,0.08,0.02
'4D,'58,'50,'50,'00,'08,'2B,'84,'06,'01,'F1,'0B,'0E,'0B,'BB,'03,22:12:43,,,83,32,39.6,40,40,0,8,2176,187,6,1,241,11,0.28,0.22
'4E,'39,'50,'50,'00,'08,'2B,'6F,'06,'01,'F1,'0E,'08,'00,'BB,'03,22:12:43,,,88,32,40.05,40,40,0,8,2172,187,6,1,241,14,0.16,0
'4E,'39,'50,'50,'00,'08,'2B,'58,'06,'01,'F1,'20,'01,'FB,'BC,'03,22:12:44,,,92,32,40.05,40,40,0,8,2167,188,6,1,241,32,0.02,-0.08
'4D,'C8,'50,'50,'00,'08,'2B,'42,'06,'01,'F1,'44,'FD,'F8,'BC,'03,22:12:44,,,96,32,39.824,40,40,0,8,2163,188,6,1,241,68,-0.04,-0.14
'4E,'39,'50,'50,'00,'08,'2B,'2C,'06,'01,'F1,'00,'04,'07,'BC,'03,22:12:45,,,101,32,40.05,40,40,0,8,2159,188,6,1,241,0,0.08,0.14
'4E,'39,'50,'50,'00,'08,'2B,'16,'07,'08,'F1,'00,'03,'01,'BD,'03,22:12:45,,,105,31,40.05,40,40,0,8,2154,189,7,8,241,0,0.06,0.02
'4E,'39,'50,'50,'00,'08,'2B,'00,'09,'08,'F1,'00,'FE,'FC,'BD,'03,22:12:45,,,109,29,40.05,40,40,0,8,2150,189,9,8,241,0,-0.02,-0.06
'4E,'39,'50,'50,'00,'08,'2A,'EA,'0A,'08,'F1,'00,'F8,'F8,'BE,'03,22:12:46,,,114,28,40.05,40,40,0,8,2146,190,10,8,241,0,-0.14,-0.14
'4D,'C8,'50,'50,'00,'08,'2A,'D4,'0C,'01,'F1,'32,'F5,'F8,'BE,'03,22:12:46,,,118,26,39.824,40,40,0,8,2141,190,12,1,241,50,-0.2,-0.14
'4D,'58,'50,'50,'00,'08,'2A,'BE,'0C,'01,'F1,'59,'F5,'FA,'BE,'03,22:12:47,,,122,26,39.6,40,40,0,8,2137,190,12,1,241,89,-0.2,-0.1
'4D,'58,'50,'50,'00,'08,'2A,'A8,'0C,'01,'F1,'26,'FD,'03,'BF,'03,22:12:47,,,126,26,39.6,40,40,0,8,2133,191,12,1,241,38,-0.04,0.06
'4E,'39,'50,'50,'00,'08,'2A,'92,'0C,'01,'F9,'2C,'09,'0F,'BF,'03,22:12:47,,,131,26,40.05,40,40,0,8,2129,191,12,1,249,44,0.18,0.3
'4E,'A9,'50,'50,'00,'08,'2A,'7B,'0C,'01,'F9,'00,'FE,'FE,'C0,'03,22:12:48,,,135,26,40.274,40,40,0,8,2124,192,12,1,249,0,-0.02,-0.02
'4F,'1A,'50,'50,'00,'08,'2A,'65,'0C,'01,'F1,'1D,'F3,'F8,'C0,'03,22:12:48,,,140,26,40.5,40,40,0,8,2120,192,12,1,241,29,-0.24,-0.14
'4E,'A9,'50,'50,'00,'08,'2A,'4E,'0C,'01,'F1,'04,'F3,'00,'C0,'03,22:12:49,,,144,26,40.274,40,40,0,8,2115,192,12,1,241,4,-0.24,0
'4F,'8A,'50,'50,'00,'08,'2A,'38,'0C,'01,'F9,'21,'F9,'07,'C1,'03,22:12:49,,,148,26,40.724,40,40,0,8,2111,193,12,1,249,33,-0.12,0.14
'4F,'8A,'50,'50,'00,'08,'2A,'21,'0C,'01,'F9,'16,'F7,'01,'C1,'03,22:12:49,,,153,26,40.724,40,40,0,8,2106,193,12,1,249,22,-0.16,0.02
'4F,'8A,'50,'50,'00,'08,'2A,'0A,'0C,'01,'F9,'00,'F1,'FA,'C2,'03,22:12:50,,,157,26,40.724,40,40,0,8,2102,194,12,1,249,0,-0.28,-0.1
'4F,'8A,'50,'50,'00,'08,'29,'F5,'0C,'01,'F1,'0B,'F0,'FD,'C2,'03,22:12:50,,,161,26,40.724,40,40,0,8,2098,194,12,1,241,11,-0.3,-0.04
'4F,'1A,'50,'50,'00,'08,'29,'DF,'0C,'01,'F1,'00,'F2,'00,'C2,'03,22:12:51,,,166,26,40.5,40,40,0,8,2094,194,12,1,241,0,-0.26,0
'4F,'8A,'50,'50,'00,'08,'29,'C8,'0C,'01,'F1,'04,'F2,'FF,'C3,'03,22:12:51,,,170,26,40.724,40,40,0,8,2089,195,12,1,241,4,-0.26,0
'4F,'FB,'50,'50,'00,'08,'29,'B1,'0C,'01,'F1,'00,'F3,'04,'C3,'03,22:12:51,,,175,26,40.95,40,40,0,8,2085,195,12,1,241,0,-0.24,0.08
'4F,'FB,'50,'50,'00,'08,'29,'9B,'0C,'01,'F9,'0F,'F2,'03,'C4,'03,22:12:52,,,179,26,40.95,40,40,0,8,2080,196,12,1,249,15,-0.26,0.06
'50,'DC,'50,'50,'00,'08,'29,'84,'0C,'01,'F9,'3A,'F2,'08,'C4,'03,22:12:52,,,183,26,41.4,40,40,0,8,2076,196,12,1,249,58,-0.26,0.16
'51,'4C,'64,'64,'00,'08,'29,'6D,'0C,'01,'F9,'0A,'EC,'FC,'C4,'03,22:12:53,,,188,26,41.624,50,50,0,8,2071,196,12,1,249,10,-0.38,-0.06
'51,'4C,'64,'64,'00,'08,'29,'55,'0C,'01,'F1,'2E,'E9,'FF,'C5,'03,22:12:53,,,193,26,41.624,50,50,0,8,2067,197,12,1,241,46,-0.44,0
'50,'DC,'64,'64,'00,'08,'29,'3E,'0C,'01,'F1,'B8,'EB,'09,'C5,'03,22:12:53,,,197,26,41.4,50,50,0,8,2062,197,12,1,241,184,-0.4,0.18
'52,'2D,'64,'64,'00,'08,'29,'27,'0C,'01,'F1,'E1,'FB,'1B,'C6,'03,22:12:54,,,202,26,42.074,50,50,0,8,2058,198,12,1,241,225,-0.08,0.54
'53,'EF,'64,'64,'00,'08,'29,'0F,'0C,'01,'F1,'E1,'0E,'29,'C6,'03,22:12:54,,,206,26,42.974,50,50,0,8,2053,198,12,1,241,225,0.28,0.82
'56,'22,'64,'64,'00,'08,'28,'F8,'0C,'01,'F1,'57,'13,'26,'C6,'03,22:12:55,,,211,26,44.1,50,50,0,8,2048,198,12,1,241,87,0.38,0.76
'59,'35,'64,'64,'00,'08,'28,'DF,'0C,'01,'F1,'56,'15,'27,'C7,'03,22:12:55,,,216,26,45.674,50,50,0,8,2044,199,12,1,241,86,0.42,0.78
'5B,'68,'64,'64,'00,'08,'28,'C5,'0C,'01,'F1,'3D,'11,'26,'C7,'03,22:12:55,,,221,26,46.8,50,50,0,8,2038,199,12,1,241,61,0.34,0.76
'5E,'7B,'64,'64,'00,'08,'28,'AA,'0C,'01,'F1,'00,'0F,'28,'C8,'03,22:12:56,,,226,26,48.374,50,50,0,8,2033,200,12,1,241,0,0.3,0.8
'60,'AE,'64,'64,'00,'08,'28,'8F,'0C,'01,'F9,'6B,'06,'21,'C8,'03,22:12:56,,,231,26,49.5,50,50,0,8,2028,200,12,1,249,107,0.12,0.66
'61,'FF,'64,'64,'00,'08,'28,'73,'0C,'01,'F9,'71,'F8,'0D,'C8,'03,22:12:57,,,237,26,50.174,50,50,0,8,2022,200,12,1,249,113,-0.14,0.26
'61,'FF,'64,'64,'00,'08,'28,'58,'0C,'01,'F9,'2F,'E5,'01,'C9,'03,22:12:57,,,242,26,50.174,50,50,0,8,2017,201,12,1,249,47,-0.52,0.02
'61,'1E,'64,'64,'00,'08,'28,'3C,'0C,'01,'F9,'16,'DE,'F7,'C9,'03,22:12:57,,,248,26,49.724,50,50,0,8,2012,201,12,1,249,22,-0.66,-0.16
'60,'AE,'64,'64,'00,'08,'28,'20,'0C,'01,'F9,'42,'E9,'09,'CA,'03,22:12:58,,,253,26,49.5,50,50,0,8,2006,202,12,1,249,66,-0.44,0.18
'61,'1E,'64,'64,'00,'08,'28,'05,'0C,'01,'F9,'57,'EC,'0A,'CA,'03,22:12:58,,,258,26,49.724,50,50,0,8,2001,202,12,1,249,87,-0.38,0.2
'61,'1E,'64,'64,'00,'08,'27,'EA,'0C,'01,'F9,'45,'EA,'FE,'CA,'03,22:12:59,,,264,26,49.724,50,50,0,8,1996,202,12,1,249,69,-0.42,-0.02
'61,'1E,'64,'64,'00,'08,'27,'CF,'0C,'01,'F9,'28,'E4,'FE,'CB,'03,22:12:59,,,269,26,49.724,50,50,0,8,1990,203,12,1,249,40,-0.54,-0.02
'60,'AE,'64,'64,'00,'08,'27,'B3,'0C,'01,'F9,'16,'E7,'FE,'CB,'03,22:12:59,,,274,26,49.5,50,50,0,8,1985,203,12,1,249,22,-0.48,-0.02
'61,'1E,'64,'64,'00,'08,'27,'98,'0C,'01,'F9,'50,'EF,'0E,'CC,'03,22:13:00,,,280,26,49.724,50,50,0,8,1980,204,12,1,249,80,-0.32,0.28
'61,'1E,'64,'64,'00,'08,'27,'7C,'0C,'01,'F9,'50,'EF,'02,'CC,'03,22:13:00,,,285,26,49.724,50,50,0,8,1974,204,12,1,249,80,-0.32,0.04
'61,'8F,'64,'64,'00,'08,'27,'61,'0C,'01,'F9,'3A,'EA,'FD,'CC,'03,22:13:01,,,290,26,49.95,50,50,0,8,1969,204,12,1,249,58,-0.42,-0.04
'61,'1E,'64,'64,'00,'08,'27,'45,'0C,'01,'F9,'24,'E5,'FB,'CD,'03,22:13:01,,,296,26,49.724,50,50,0,8,1963,205,12,1,249,36,-0.52,-0.08
'61,'1E,'64,'64,'00,'08,'27,'29,'0C,'01,'F9,'3A,'E8,'02,'CD,'03,22:13:01,,,301,26,49.724,50,50,0,8,1958,205,12,1,249,58,-0.46,0.04
'61,'8F,'64,'64,'00,'08,'27,'0E,'0C,'01,'F9,'49,'EB,'05,'CE,'03,22:13:02,,,307,26,49.95,50,50,0,8,1953,206,12,1,249,73,-0.4,0.1
'61,'FF,'64,'64,'00,'08,'26,'F0,'0C,'01,'F9,'54,'EC,'03,'CE,'03,22:13:02,,,312,26,50.174,50,50,0,8,1947,206,12,1,249,84,-0.38,0.06
'61,'FF,'64,'64,'00,'08,'26,'D4,'0C,'01,'F9,'3A,'E8,'03,'CE,'03,22:13:03,,,318,26,50.174,50,50,0,8,1941,206,12,1,249,58,-0.46,0.06
'61,'1E,'64,'64,'00,'08,'26,'B9,'0C,'01,'F9,'33,'E8,'FC,'CF,'03,22:13:03,,,323,26,49.724,50,50,0,8,1936,207,12,1,249,51,-0.46,-0.06
'61,'8F,'64,'64,'00,'08,'26,'9D,'0B,'08,'F9,'00,'EB,'05,'CF,'03,22:13:03,,,329,27,49.95,50,50,0,8,1931,207,11,8,249,0,-0.4,0.1
'61,'1E,'64,'64,'00,'08,'26,'81,'0B,'08,'F1,'00,'F1,'08,'D0,'03,22:13:04,,,334,27,49.724,50,50,0,8,1925,208,11,8,241,0,-0.28,0.16
'61,'FF,'A0,'70,'00,'08,'26,'64,'0A,'08,'F1,'00,'FA,'0C,'D0,'03,22:13:04,,,340,28,50.174,80,56,0,8,1920,208,10,8,241,0,-0.1,0.24
'62,'E0,'A0,'9D,'00,'08,'26,'48,'09,'01,'F9,'00,'FF,'11,'D0,'03,22:13:05,,,345,29,50.624,80,78,0,8,1914,208,9,1,249,0,0,0.34
'63,'C1,'A0,'9D,'00,'08,'26,'2C,'09,'01,'F1,'5C,'00,'09,'D1,'03,22:13:05,,,351,29,51.074,80,78,0,8,1909,209,9,1,241,92,0,0.18
'64,'A2,'A0,'9C,'00,'08,'26,'10,'08,'01,'F1,'59,'04,'15,'D1,'03,22:13:05,,,356,30,51.524,80,78,0,8,1903,209,8,1,241,89,0.08,0.42
'65,'83,'A0,'9B,'00,'08,'25,'F1,'08,'01,'F1,'24,'11,'1F,'D2,'03,22:13:06,,,362,30,51.974,80,78,0,8,1897,210,8,1,241,36,0.34,0.62
'67,'B6,'A0,'A0,'00,'00,'25,'D3,'08,'01,'F1,'00,'15,'22,'D2,'03,22:13:06,,,368,30,53.1,80,80,0,0,1891,210,8,1,241,0,0.42,0.68
'69,'07,'A0,'A0,'00,'00,'25,'B5,'08,'01,'F1,'04,'11,'17,'D2,'03,22:13:07,,,374,30,53.774,80,80,0,0,1885,210,8,1,241,4,0.34,0.46
'6A,'C9,'A0,'A0,'00,'00,'25,'97,'08,'01,'F1,'15,'09,'0D,'D3,'03,22:13:07,,,380,30,54.674,80,80,0,0,1879,211,8,1,241,21,0.18,0.26
'6B,'3A,'A0,'A0,'00,'00,'25,'77,'08,'01,'F1,'0B,'05,'13,'D3,'03,22:13:07,,,386,30,54.9,80,80,0,0,1873,211,8,1,241,11,0.1,0.38
'6B,'AA,'A0,'A0,'00,'00,'25,'59,'08,'01,'F1,'00,'08,'14,'D4,'03,22:13:08,,,392,30,55.124,80,80,0,0,1867,212,8,1,241,0,0.16,0.4
'6C,'8B,'A0,'A0,'00,'00,'25,'3A,'08,'01,'F1,'15,'09,'0A,'D4,'03,22:13:08,,,398,30,55.574,80,80,0,0,1861,212,8,1,241,21,0.18,0.2
'6C,'FC,'A0,'A0,'00,'00,'25,'1B,'08,'01,'F1,'24,'04,'0A,'D4,'03,22:13:09,,,404,30,55.8,80,80,0,0,1855,212,8,1,241,36,0.08,0.2
'6D,'6C,'A0,'A0,'00,'00,'24,'FB,'08,'01,'F1,'0E,'08,'11,'D5,'03,22:13:09,,,410,30,56.024,80,80,0,0,1849,213,8,1,241,14,0.16,0.34
'6D,'DD,'A0,'A0,'00,'00,'24,'DC,'08,'01,'F1,'0B,'0C,'0B,'D5,'03,22:13:09,,,416,30,56.25,80,80,0,0,1843,213,8,1,241,11,0.24,0.22
'6E,'BE,'A0,'A0,'00,'00,'24,'BD,'08,'01,'F1,'15,'08,'08,'D6,'03,22:13:10,,,422,30,56.7,80,80,0,0,1837,214,8,1,241,21,0.16,0.16
'6F,'2E,'A0,'A0,'00,'00,'24,'9D,'08,'01,'F1,'1D,'05,'0A,'D6,'03,22:13:10,,,429,30,56.924,80,80,0,0,1831,214,8,1,241,29,0.1,0.2
'6F,'9F,'A0,'A0,'00,'00,'24,'7C,'08,'01,'F1,'0B,'07,'08,'D6,'03,22:13:11,,,435,30,57.15,80,80,0,0,1824,214,8,1,241,11,0.14,0.16
'70,'0F,'A0,'A0,'00,'00,'24,'5C,'08,'01,'F1,'19,'05,'04,'D7,'03,22:13:11,,,441,30,57.374,80,80,0,0,1818,215,8,1,241,25,0.1,0.08
'70,'80,'A0,'A0,'00,'00,'24,'3C,'08,'01,'F1,'2B,'00,'00,'D7,'03,22:13:11,,,448,30,57.6,80,80,0,0,1812,215,8,1,241,43,0,0
'70,'80,'A0,'A0,'00,'00,'24,'1C,'08,'01,'F1,'15,'04,'0A,'D8,'03,22:13:12,,,454,30,57.6,80,80,0,0,1805,216,8,1,241,21,0.08,0.2
'70,'F0,'A0,'A0,'00,'00,'23,'FA,'08,'01,'F1,'19,'06,'0A,'D8,'03,22:13:12,,,460,30,57.824,80,80,0,0,1799,216,8,1,241,25,0.12,0.2
'71,'61,'A0,'A0,'00,'00,'23,'D9,'08,'01,'F1,'27,'04,'07,'D8,'03,22:13:13,,,467,30,58.05,80,80,0,0,1792,216,8,1,241,39,0.08,0.14
'72,'42,'A0,'A0,'00,'00,'23,'B9,'08,'01,'F1,'07,'08,'0C,'D9,'03,22:13:13,,,473,30,58.5,80,80,0,0,1786,217,8,1,241,7,0.16,0.24
'72,'B2,'A0,'A0,'00,'00,'23,'98,'08,'01,'F1,'19,'06,'03,'D9,'03,22:13:13,,,480,30,58.724,80,80,0,0,1780,217,8,1,241,25,0.12,0.06
'73,'23,'A0,'A0,'00,'00,'23,'76,'08,'01,'F1,'07,'08,'09,'DA,'03,22:13:14,,,486,30,58.95,80,80,0,0,1773,218,8,1,241,7,0.16,0.18
'73,'93,'A0,'A0,'00,'00,'23,'55,'08,'01,'F1,'20,'04,'02,'DA,'03,22:13:14,,,493,30,59.174,80,80,0,0,1767,218,8,1,241,32,0.08,0.04
'74,'04,'A0,'A0,'00,'00,'23,'34,'08,'01,'F1,'19,'03,'06,'DA,'03,22:13:15,,,499,30,59.4,80,80,0,0,1760,218,8,1,241,25,0.06,0.12
