,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'68,'26,'A0,'72,'00,'08,'2E,'0C,'08,'02,'F1,'72,'E6,'F9,'B3,'03,22:16:53,,,1248,30,53.324,80,57,0,8,2302,179,8,2,241,114,-0.5,-0.12
'68,'97,'A0,'70,'00,'08,'2D,'EE,'08,'02,'F1,'00,'03,'19,'B3,'03,22:16:53,,,1254,30,53.55,80,56,0,8,2296,179,8,2,241,0,0.06,0.5
'69,'07,'A0,'A0,'00,'00,'2D,'D0,'08,'01,'F9,'00,'0D,'12,'B4,'03,22:16:54,,,1260,30,53.774,80,80,0,0,2291,180,8,1,249,0,0.26,0.36
'6A,'59,'A0,'A0,'00,'00,'2D,'B2,'08,'01,'F1,'27,'09,'0C,'B4,'03,22:16:54,,,1266,30,54.45,80,80,0,0,2285,180,8,1,241,39,0.18,0.24
'6A,'C9,'A0,'A0,'00,'00,'2D,'94,'08,'01,'F1,'27,'05,'07,'B5,'03,22:16:54,,,1272,30,54.674,80,80,0,0,2279,181,8,1,241,39,0.1,0.14
'6C,'1B,'A0,'A0,'00,'00,'2D,'73,'08,'01,'F1,'00,'0B,'15,'B5,'03,22:16:55,,,1278,30,55.35,80,80,0,0,2272,181,8,1,241,0,0.22,0.42
'6C,'8B,'A0,'A0,'00,'00,'2D,'55,'08,'01,'F1,'17,'08,'0A,'B5,'03,22:16:55,,,1284,30,55.574,80,80,0,0,2267,181,8,1,241,23,0.16,0.2
'6C,'FC,'A0,'A0,'00,'00,'2D,'36,'08,'01,'F1,'1D,'06,'08,'B6,'03,22:16:56,,,1290,30,55.8,80,80,0,0,2261,182,8,1,241,29,0.12,0.16
'6C,'FC,'A0,'A0,'00,'00,'2D,'17,'08,'01,'F1,'15,'06,'0B,'B6,'03,22:16:56,,,1296,30,55.8,80,80,0,0,2254,182,8,1,241,21,0.12,0.22
'6D,'DD,'A0,'A0,'00,'00,'2C,'F8,'08,'01,'F1,'2B,'04,'05,'B7,'03,22:16:56,,,1302,30,56.25,80,80,0,0,2248,183,8,1,241,43,0.08,0.1
'6E,'4D,'A0,'A0,'00,'00,'2C,'D8,'08,'01,'F1,'19,'07,'08,'B7,'03,22:16:57,,,1309,30,56.474,80,80,0,0,2242,183,8,1,241,25,0.14,0.16
'6E,'BE,'A0,'A0,'00,'00,'2C,'B9,'08,'01,'F1,'15,'07,'0A,'B7,'03,22:16:57,,,1315,30,56.7,80,80,0,0,2236,183,8,1,241,21,0.14,0.2
'6E,'BE,'A0,'A0,'00,'00,'2C,'99,'08,'01,'F1,'20,'06,'06,'B8,'03,22:16:58,,,1321,30,56.7,80,80,0,0,2230,184,8,1,241,32,0.12,0.12
'6F,'9F,'A0,'A0,'00,'00,'2C,'79,'08,'01,'F1,'12,'05,'09,'B8,'03,22:16:58,,,1327,30,57.15,80,80,0,0,2224,184,8,1,241,18,0.1,0.18
'6F,'9F,'A0,'9E,'00,'00,'2C,'59,'08,'01,'F1,'27,'02,'00,'B9,'03,22:16:58,,,1333,30,57.15,80,79,0,0,2217,185,8,1,241,39,0.04,0
'70,'0F,'A0,'9D,'00,'00,'2C,'39,'08,'01,'F1,'24,'03,'03,'B9,'03,22:16:59,,,1340,30,57.374,80,78,0,0,2211,185,8,1,241,36,0.06,0.06
'70,'80,'A0,'9B,'00,'00,'2C,'19,'08,'01,'F1,'12,'04,'08,'B9,'03,22:16:59,,,1346,30,57.6,80,78,0,0,2205,185,8,1,241,18,0.08,0.16
'70,'F0,'A0,'99,'00,'00,'2B,'F9,'08,'01,'F1,'2B,'03,'04,'BA,'03,22:17:00,,,1352,30,57.824,80,76,0,0,2199,186,8,1,241,43,0.06,0.08
'70,'F0,'A0,'98,'00,'00,'2B,'D9,'08,'01,'F1,'24,'03,'06,'BA,'03,22:17:00,,,1358,30,57.824,80,76,0,0,2192,186,8,1,241,36,0.06,0.12
'71,'61,'A0,'96,'00,'00,'2B,'B9,'08,'01,'F1,'15,'05,'09,'BB,'03,22:17:00,,,1365,30,58.05,80,75,0,0,2186,187,8,1,241,21,0.1,0.18
'71,'61,'A0,'94,'00,'00,'2B,'98,'08,'01,'F1,'35,'02,'FE,'BB,'03,22:17:01,,,1371,30,58.05,80,74,0,0,2180,187,8,1,241,53,0.04,-0.02
'71,'D1,'A0,'92,'00,'00,'2B,'7A,'08,'01,'F1,'15,'04,'06,'BB,'03,22:17:01,,,1377,30,58.274,80,73,0,0,2174,187,8,1,241,21,0.08,0.12
'72,'42,'A0,'91,'00,'00,'2B,'59,'08,'01,'F1,'20,'04,'03,'BC,'03,22:17:02,,,1383,30,58.5,80,72,0,0,2167,188,8,1,241,32,0.08,0.06
'72,'B2,'A0,'8F,'00,'00,'2B,'39,'08,'01,'F1,'20,'04,'03,'BC,'03,22:17:02,,,1390,30,58.724,80,72,0,0,2161,188,8,1,241,32,0.08,0.06
'72,'B2,'A0,'8D,'00,'00,'2B,'18,'08,'02,'F1,'15,'03,'05,'BD,'03,22:17:02,,,1396,30,58.724,80,70,0,0,2155,189,8,2,241,21,0.06,0.1
'72,'B2,'A0,'8B,'00,'00,'2A,'F6,'08,'02,'F1,'1D,'02,'05,'BD,'03,22:17:03,,,1403,30,58.724,80,70,0,0,2148,189,8,2,241,29,0.04,0.1
'73,'23,'A0,'89,'00,'00,'2A,'D5,'08,'02,'F1,'24,'01,'02,'BD,'03,22:17:03,,,1409,30,58.95,80,68,0,0,2142,189,8,2,241,36,0.02,0.04
'73,'93,'A0,'87,'00,'00,'2A,'B4,'08,'02,'F1,'15,'03,'05,'BE,'03,22:17:04,,,1416,30,59.174,80,68,0,0,2135,190,8,2,241,21,0.06,0.1
'74,'04,'A0,'85,'00,'00,'2A,'93,'08,'02,'F1,'27,'02,'00,'BE,'03,22:17:04,,,1422,30,59.4,80,66,0,0,2129,190,8,2,241,39,0.04,0
'74,'04,'A0,'83,'00,'00,'2A,'72,'08,'02,'F1,'15,'03,'05,'BF,'03,22:17:04,,,1428,30,59.4,80,66,0,0,2122,191,8,2,241,21,0.06,0.1
'74,'74,'A0,'81,'00,'00,'2A,'51,'08,'02,'F1,'00,'03,'05,'BF,'03,22:17:05,,,1435,30,59.624,80,64,0,0,2116,191,8,2,241,0,0.06,0.1
'74,'74,'A0,'7F,'00,'00,'2A,'30,'08,'02,'F9,'0F,'00,'FE,'BF,'03,22:17:05,,,1441,30,59.624,80,64,0,0,2109,191,8,2,249,15,0,-0.02
'74,'74,'A0,'7D,'00,'00,'2A,'0F,'08,'02,'F9,'5B,'FE,'FD,'C0,'03,22:17:06,,,1448,30,59.624,80,62,0,0,2103,192,8,2,249,91,-0.02,-0.04
'74,'74,'A0,'7B,'00,'00,'29,'EB,'08,'02,'F9,'AF,'F8,'FD,'C0,'03,22:17:06,,,1455,30,59.624,80,62,0,0,2096,192,8,2,249,175,-0.14,-0.04
'73,'23,'A0,'78,'00,'00,'29,'CA,'08,'02,'F9,'9D,'EA,'E9,'C1,'03,22:17:06,,,1461,30,58.95,80,60,0,0,2089,193,8,2,249,157,-0.42,-0.44
'70,'F0,'A0,'76,'00,'00,'29,'A9,'08,'02,'F9,'57,'D5,'D4,'C1,'03,22:17:07,,,1468,30,57.824,80,59,0,0,2083,193,8,2,249,87,-0.84,-0.86
'6E,'BE,'A0,'74,'00,'00,'29,'8A,'08,'02,'F9,'5F,'CF,'D3,'C1,'03,22:17:07,,,1474,30,56.7,80,58,0,0,2077,193,8,2,249,95,-0.96,-0.88
'6C,'1B,'A0,'72,'00,'00,'29,'6A,'08,'02,'F9,'75,'D3,'DA,'C2,'03,22:17:08,,,1480,30,55.35,80,57,0,0,2071,194,8,2,249,117,-0.88,-0.74
'69,'E8,'A0,'70,'00,'00,'29,'4C,'08,'02,'F9,'7C,'D6,'DB,'C2,'03,22:17:08,,,1486,30,54.224,80,56,0,0,2065,194,8,2,249,124,-0.82,-0.72
'67,'B6,'A0,'6E,'00,'00,'29,'2E,'08,'02,'F9,'7C,'D8,'DD,'C3,'03,22:17:08,,,1492,30,53.1,80,55,0,0,2059,195,8,2,249,124,-0.78,-0.68
'65,'83,'A0,'6B,'00,'00,'29,'11,'08,'02,'F9,'6A,'D5,'D3,'C3,'03,22:17:09,,,1497,30,51.974,80,54,0,0,2053,195,8,2,249,106,-0.84,-0.88
'62,'70,'A0,'69,'00,'00,'28,'F4,'08,'02,'F9,'5B,'D5,'D7,'C3,'03,22:17:09,,,1503,30,50.4,80,52,0,0,2048,195,8,2,249,91,-0.84,-0.8
'61,'1E,'A0,'67,'00,'00,'28,'D8,'08,'02,'F9,'8E,'D9,'E1,'C4,'03,22:17:10,,,1509,30,49.724,80,52,0,0,2042,196,8,2,249,142,-0.76,-0.6
'5E,'EC,'A0,'65,'00,'00,'28,'BD,'08,'02,'F9,'75,'D9,'DC,'C4,'03,22:17:10,,,1514,30,48.6,80,50,0,0,2037,196,8,2,249,117,-0.76,-0.7
'5C,'B9,'A0,'63,'00,'00,'28,'A3,'08,'02,'F9,'71,'D7,'D8,'C5,'03,22:17:10,,,1519,30,47.474,80,50,0,0,2032,197,8,2,249,113,-0.8,-0.78
'5A,'16,'A0,'61,'00,'00,'28,'89,'08,'02,'F9,'62,'D6,'D8,'C5,'03,22:17:11,,,1524,30,46.124,80,48,0,0,2027,197,8,2,249,98,-0.82,-0.78
'57,'E4,'A0,'5E,'00,'00,'28,'70,'08,'02,'F9,'6D,'D8,'D9,'C5,'03,22:17:11,,,1529,30,45,80,47,0,0,2022,197,8,2,249,109,-0.78,-0.76
'55,'B1,'A0,'5C,'00,'00,'28,'57,'08,'02,'F9,'6A,'D7,'D8,'C6,'03,22:17:12,,,1534,30,43.874,80,46,0,0,2017,198,8,2,249,106,-0.8,-0.78
'53,'EF,'A0,'5A,'00,'00,'28,'3F,'08,'02,'F9,'66,'D7,'D8,'C6,'03,22:17:12,,,1538,30,42.974,80,45,0,0,2012,198,8,2,249,102,-0.8,-0.78
'51,'BD,'A0,'58,'00,'00,'28,'28,'08,'07,'F9,'1A,'D8,'DC,'C7,'03,22:17:12,,,1543,30,41.85,80,44,0,0,2008,199,8,7,249,26,-0.78,-0.7
'4F,'8A,'8C,'56,'00,'00,'28,'11,'08,'01,'F1,'17,'D9,'DC,'C7,'03,22:17:13,,,1547,30,40.724,70,43,0,0,2003,199,8,1,241,23,-0.76,-0.7
'4D,'C8,'8C,'54,'00,'00,'27,'FA,'08,'01,'F1,'20,'E5,'EB,'C7,'03,22:17:13,,,1552,30,39.824,70,42,0,0,1999,199,8,1,241,32,-0.52,-0.4
'4C,'E7,'8C,'52,'00,'00,'27,'E4,'08,'01,'F1,'0E,'F8,'FE,'C8,'03,22:17:14,,,1556,30,39.374,70,41,0,0,1995,200,8,1,241,14,-0.14,-0.02
'4C,'E7,'50,'50,'00,'00,'27,'CE,'08,'02,'F9,'00,'01,'00,'C8,'03,22:17:14,,,1561,30,39.374,40,40,0,0,1990,200,8,2,249,0,0.02,0
'4D,'58,'50,'50,'00,'00,'27,'B8,'08,'02,'F9,'00,'FF,'FC,'C9,'03,22:17:14,,,1565,30,39.6,40,40,0,0,1986,201,8,2,249,0,0,-0.06
'4D,'58,'50,'50,'00,'00,'27,'A2,'08,'02,'F9,'28,'FD,'FA,'C9,'03,22:17:15,,,1569,30,39.6,40,40,0,0,1982,201,8,2,249,40,-0.04,-0.1
'4D,'58,'50,'50,'00,'00,'27,'8C,'08,'02,'F9,'5B,'FB,'FA,'C9,'03,22:17:15,,,1573,30,39.6,40,40,0,0,1977,201,8,2,249,91,-0.08,-0.1
'4D,'58,'50,'50,'00,'00,'27,'75,'08,'02,'F9,'5B,'F5,'F7,'CA,'03,22:17:16,,,1578,30,39.6,40,40,0,0,1973,202,8,2,249,91,-0.2,-0.16
'4C,'06,'50,'50,'00,'00,'27,'60,'08,'02,'F9,'12,'E9,'E9,'CA,'03,22:17:16,,,1582,30,38.924,40,40,0,0,1969,202,8,2,249,18,-0.44,-0.44
'4A,'B5,'50,'50,'00,'00,'27,'4A,'08,'02,'F9,'00,'E9,'F0,'CB,'03,22:17:16,,,1586,30,38.25,40,40,0,0,1964,203,8,2,249,0,-0.44,-0.3
'49,'D4,'50,'50,'00,'00,'27,'35,'08,'02,'F9,'00,'EB,'EF,'CB,'03,22:17:17,,,1590,30,37.8,40,40,0,0,1960,203,8,2,249,0,-0.4,-0.32
'49,'63,'50,'4F,'00,'00,'27,'21,'08,'02,'F9,'3A,'F3,'F7,'CB,'03,22:17:17,,,1594,30,37.574,40,40,0,0,1956,203,8,2,249,58,-0.24,-0.16
'48,'82,'50,'4C,'00,'00,'27,'0C,'08,'02,'F9,'5B,'F7,'F9,'CC,'03,22:17:18,,,1598,30,37.124,40,38,0,0,1952,204,8,2,249,91,-0.16,-0.12
'48,'12,'50,'4A,'00,'00,'26,'F7,'08,'02,'F9,'8E,'F3,'F4,'CC,'03,22:17:18,,,1603,30,36.9,40,37,0,0,1948,204,8,2,249,142,-0.24,-0.22
'47,'31,'50,'48,'00,'00,'26,'E2,'08,'02,'F9,'92,'E8,'E5,'CD,'03,22:17:18,,,1607,30,36.45,40,36,0,0,1944,205,8,2,249,146,-0.46,-0.52
'45,'6F,'50,'46,'00,'00,'26,'CF,'08,'02,'F9,'7C,'DA,'DC,'CD,'03,22:17:19,,,1610,30,35.55,40,35,0,0,1940,205,8,2,249,124,-0.74,-0.7
'42,'CC,'50,'43,'00,'00,'26,'BB,'08,'02,'F9,'6D,'D3,'D6,'CD,'03,22:17:19,,,1614,30,34.2,40,34,0,0,1937,205,8,2,249,109,-0.88,-0.82
'40,'99,'50,'41,'00,'00,'26,'A9,'08,'02,'F9,'83,'D4,'D9,'CE,'03,22:17:20,,,1618,30,33.074,40,32,0,0,1933,206,8,2,249,131,-0.86,-0.76
'3D,'F6,'50,'40,'00,'00,'26,'97,'08,'02,'F9,'62,'D4,'D9,'CE,'03,22:17:20,,,1621,30,31.724,40,32,0,0,1929,206,8,2,249,98,-0.86,-0.76
'3B,'53,'50,'3D,'00,'00,'26,'86,'08,'02,'F9,'50,'D5,'D8,'CF,'03,22:17:20,,,1625,30,30.374,40,30,0,0,1926,207,8,2,249,80,-0.84,-0.78
'39,'91,'50,'3B,'00,'00,'26,'75,'08,'02,'F9,'62,'D6,'DB,'CF,'03,22:17:21,,,1628,30,29.474,40,30,0,0,1923,207,8,2,249,98,-0.82,-0.72
'37,'5F,'50,'39,'00,'00,'26,'66,'08,'02,'F9,'75,'DB,'DF,'CF,'03,22:17:21,,,1631,30,28.35,40,28,0,0,1920,207,8,2,249,117,-0.72,-0.64
'35,'2C,'50,'37,'00,'00,'26,'56,'08,'02,'F9,'75,'DC,'DD,'D0,'03,22:17:22,,,1634,30,27.224,40,28,0,0,1917,208,8,2,249,117,-0.7,-0.68
'33,'6A,'50,'35,'00,'00,'26,'48,'08,'02,'F9,'8A,'DB,'DE,'D0,'03,22:17:22,,,1637,30,26.324,40,26,0,0,1914,208,8,2,249,138,-0.72,-0.66
'31,'38,'50,'33,'00,'00,'26,'39,'08,'02,'F9,'83,'D8,'DA,'D1,'03,22:17:22,,,1640,30,25.2,40,26,0,0,1911,209,8,2,249,131,-0.78,-0.74
'2F,'05,'50,'30,'00,'00,'26,'2C,'08,'02,'F9,'83,'D6,'D9,'D1,'03,22:17:23,,,1642,30,24.074,40,24,0,0,1909,209,8,2,249,131,-0.82,-0.76
'2C,'D3,'50,'2E,'00,'00,'26,'1F,'08,'02,'F9,'83,'D6,'D8,'D1,'03,22:17:23,,,1645,30,22.95,40,23,0,0,1906,209,8,2,249,131,-0.82,-0.78
'2A,'A0,'50,'2C,'00,'00,'26,'13,'08,'02,'F9,'5B,'D5,'D8,'D2,'03,22:17:24,,,1647,30,21.824,40,22,0,0,1904,210,8,2,249,91,-0.84,-0.78
'27,'FD,'50,'2A,'00,'00,'26,'07,'08,'02,'F9,'50,'D8,'DC,'D2,'03,22:17:24,,,1649,30,20.474,40,21,0,0,1901,210,8,2,249,80,-0.78,-0.7
'26,'3B,'50,'27,'00,'00,'25,'FB,'08,'02,'F9,'6A,'DA,'DF,'D3,'03,22:17:24,,,1652,30,19.574,40,20,0,0,1899,211,8,2,249,106,-0.74,-0.64
'24,'79,'50,'25,'00,'00,'25,'F1,'08,'02,'F9,'80,'DD,'DF,'D3,'03,22:17:25,,,1654,30,18.674,40,18,0,0,1897,211,8,2,249,128,-0.68,-0.64
'22,'47,'50,'23,'00,'00,'25,'E7,'08,'02,'F9,'80,'DD,'DD,'D3,'03,22:17:25,,,1656,30,17.55,40,18,0,0,1895,211,8,2,249,128,-0.68,-0.68
'20,'85,'50,'21,'00,'00,'25,'DE,'08,'02,'F9,'87,'D9,'DB,'D4,'03,22:17:26,,,1657,30,16.65,40,16,0,0,1893,212,8,2,249,135,-0.76,-0.72
'1E,'52,'50,'1F,'00,'00,'25,'D5,'08,'02,'F9,'7C,'D6,'D7,'D4,'03,22:17:26,,,1659,30,15.524,40,16,0,0,1892,212,8,2,249,124,-0.82,-0.8
'1C,'20,'50,'1D,'00,'00,'25,'CD,'08,'02,'F9,'87,'D5,'D8,'D5,'03,22:17:26,,,1661,30,14.4,40,14,0,0,1890,213,8,2,249,135,-0.84,-0.78
'19,'ED,'50,'1A,'00,'00,'25,'C5,'08,'02,'F9,'8A,'D5,'D8,'D5,'03,22:17:27,,,1662,30,13.274,40,13,0,0,1888,213,8,2,249,138,-0.84,-0.78
'17,'4A,'50,'18,'00,'00,'25,'BE,'08,'02,'F9,'80,'D4,'D6,'D5,'03,22:17:27,,,1664,30,11.924,40,12,0,0,1887,213,8,2,249,128,-0.86,-0.82
'14,'A7,'50,'16,'00,'00,'25,'B8,'08,'02,'F9,'75,'D4,'D6,'D6,'03,22:17:28,,,1665,30,10.574,40,11,0,0,1886,214,8,2,249,117,-0.86,-0.82
'12,'75,'50,'14,'00,'00,'25,'B3,'08,'02,'F9,'78,'D5,'D8,'D6,'03,22:17:28,,,1666,30,9.45,40,10,0,0,1885,214,8,2,249,120,-0.84,-0.78
'10,'42,'50,'12,'00,'00,'25,'AE,'08,'02,'F9,'83,'D7,'DA,'D7,'03,22:17:28,,,1667,30,8.324,40,9,0,0,1884,215,8,2,249,131,-0.8,-0.74
'0E,'10,'50,'10,'00,'00,'25,'AA,'08,'02,'F9,'8E,'DA,'DC,'D7,'03,22:17:29,,,1668,30,7.2,40,8,0,0,1883,215,8,2,249,142,-0.74,-0.7
'0B,'DD,'50,'0F,'00,'00,'25,'A7,'08,'02,'F9,'78,'D6,'D5,'D7,'03,22:17:29,,,1668,30,6.074,40,8,0,0,1883,215,8,2,249,120,-0.82,-0.84
'09,'AB,'50,'0D,'00,'00,'25,'A4,'08,'02,'F9,'66,'D2,'D2,'D8,'03,22:17:30,,,1669,30,4.95,40,6,0,0,1882,216,8,2,249,102,-0.9,-0.9
'07,'08,'50,'0C,'00,'00,'25,'A2,'08,'02,'F9,'3A,'CF,'D0,'D8,'03,22:17:30,,,1669,30,3.6,40,6,0,0,1882,216,8,2,249,58,-0.96,-0.94
'04,'65,'50,'0B,'00,'00,'25,'A0,'08,'06,'F9,'00,'D4,'DA,'D9,'03,22:17:30,,,1670,30,2.25,40,6,0,0,1881,217,8,6,249,0,-0.86,-0.74
'02,'A3,'50,'0A,'00,'00,'25,'9F,'08,'06,'F9,'00,'E2,'EA,'D9,'03,22:17:31,,,1670,30,1.35,40,5,0,0,1881,217,8,6,249,0,-0.58,-0.42
'01,'C2,'50,'09,'00,'00,'25,'9F,'08,'04,'F9,'DB,'F0,'F7,'D9,'03,22:17:31,,,1670,30,0.9,40,4,0,0,1881,217,8,4,249,219,-0.3,-0.16
'00,'E1,'50,'09,'00,'00,'25,'9E,'08,'04,'F9,'DB,'EE,'ED,'DA,'03,22:17:32,,,1670,30,0.45,40,4,0,0,1881,218,8,4,249,219,-0.34,-0.36
'00,'00,'50,'09,'00,'00,'25,'9E,'08,'04,'F9,'DB,'F6,'0B,'DA,'03,22:17:32,,,West Silvertown 1  ,30,0,40,4,0,0,1881,218,8,4,249,219,-0.18,0.22
'00,'00,'50,'09,'00,'00,'25,'9E,'08,'04,'F9,'DB,'FF,'00,'DB,'03,22:17:32,,,1670,30,0,40,4,0,0,1881,219,8,4,249,219,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,
'00,'00,'50,'50,'00,'08,'25,'9D,'08,'05,'F1,'E1,'1A,'35,'24,'03,22:23:02,,,West Silvertown 2  ,30,0,40,40,0,8,1881,36,8,5,241,225,0.52,1.06
'03,'84,'50,'50,'00,'08,'25,'9E,'08,'01,'F1,'85,'31,'2F,'24,'03,22:23:02,,,1,30,1.8,40,40,0,8,1881,36,8,1,241,133,0.98,0.94
'07,'08,'50,'50,'00,'08,'25,'9F,'08,'01,'F1,'00,'37,'3A,'25,'03,22:23:02,,,1,30,3.6,40,40,0,8,1881,37,8,1,241,0,1.1,1.16
'0A,'1B,'50,'50,'00,'08,'25,'A2,'08,'01,'F1,'57,'31,'1A,'25,'03,22:23:03,,,1,30,5.174,40,40,0,8,1882,37,8,1,241,87,0.98,0.52
'0B,'6D,'50,'50,'00,'08,'25,'A5,'08,'01,'F1,'E1,'16,'0F,'25,'03,22:23:03,,,2,30,5.85,40,40,0,8,1882,37,8,1,241,225,0.44,0.3
'0C,'BE,'50,'50,'00,'08,'25,'A9,'08,'01,'F1,'E1,'1B,'23,'26,'03,22:23:04,,,3,30,6.524,40,40,0,8,1883,38,8,1,241,225,0.54,0.7
'0E,'F1,'50,'50,'00,'08,'25,'AD,'08,'01,'F1,'CB,'2E,'39,'26,'03,22:23:04,,,4,30,7.65,40,40,0,8,1884,38,8,1,241,203,0.92,1.14
'12,'75,'50,'50,'00,'08,'25,'B2,'08,'01,'F1,'A0,'3D,'3C,'27,'03,22:23:04,,,5,30,9.45,40,40,0,8,1885,39,8,1,241,160,1.22,1.2
'15,'F9,'50,'50,'00,'08,'25,'B8,'08,'01,'F1,'B9,'3B,'36,'27,'03,22:23:05,,,6,30,11.25,40,40,0,8,1886,39,8,1,241,185,1.18,1.08
'19,'0C,'50,'50,'00,'08,'25,'BF,'08,'01,'F1,'CB,'37,'31,'27,'03,22:23:05,,,7,30,12.824,40,40,0,8,1887,39,8,1,241,203,1.1,0.98
'1B,'AF,'50,'50,'00,'08,'25,'C6,'08,'01,'F1,'C8,'37,'37,'28,'03,22:23:06,,,8,30,14.174,40,40,0,8,1889,40,8,1,241,200,1.1,1.1
'1F,'33,'50,'50,'00,'08,'25,'CF,'08,'01,'F1,'BD,'3B,'38,'28,'03,22:23:06,,,10,30,15.974,40,40,0,8,1890,40,8,1,241,189,1.18,1.12
'22,'47,'50,'50,'00,'08,'25,'D8,'08,'01,'F1,'C8,'39,'37,'29,'03,22:23:06,,,12,30,17.55,40,40,0,8,1892,41,8,1,241,200,1.14,1.1
'25,'CB,'50,'50,'00,'08,'25,'E3,'08,'01,'F1,'C8,'39,'37,'29,'03,22:23:07,,,14,30,19.35,40,40,0,8,1894,41,8,1,241,200,1.14,1.1
'28,'DE,'50,'50,'00,'08,'25,'EE,'08,'01,'F1,'C0,'3B,'39,'29,'03,22:23:07,,,16,30,20.924,40,40,0,8,1896,41,8,1,241,192,1.18,1.14
'2B,'F2,'50,'50,'00,'08,'25,'FB,'08,'01,'F1,'C0,'3B,'36,'2A,'03,22:23:08,,,19,30,22.5,40,40,0,8,1899,42,8,1,241,192,1.18,1.08
'2F,'76,'50,'50,'00,'08,'26,'09,'08,'01,'F1,'CB,'37,'36,'2A,'03,22:23:08,,,22,30,24.3,40,40,0,8,1902,42,8,1,241,203,1.1,1.08
'32,'89,'50,'50,'00,'08,'26,'17,'08,'01,'F1,'C0,'39,'38,'2B,'03,22:23:08,,,24,30,25.874,40,40,0,8,1904,43,8,1,241,192,1.14,1.12
'35,'9D,'50,'50,'00,'08,'26,'26,'08,'01,'F1,'B9,'3A,'37,'2B,'03,22:23:09,,,27,30,27.45,40,40,0,8,1907,43,8,1,241,185,1.16,1.1
'38,'B0,'50,'50,'00,'08,'26,'36,'08,'01,'F1,'CB,'38,'36,'2B,'03,22:23:09,,,30,30,29.024,40,40,0,8,1911,43,8,1,241,203,1.12,1.08
'3B,'C4,'50,'50,'00,'08,'26,'46,'08,'01,'F1,'C8,'37,'36,'2C,'03,22:23:10,,,33,30,30.6,40,40,0,8,1914,44,8,1,241,200,1.1,1.08
'3F,'48,'50,'50,'00,'08,'26,'58,'08,'01,'F1,'BD,'3A,'36,'2C,'03,22:23:10,,,37,30,32.4,40,40,0,8,1917,44,8,1,241,189,1.16,1.08
'42,'5B,'50,'50,'00,'08,'26,'6B,'08,'01,'F1,'CB,'38,'35,'2D,'03,22:23:10,,,41,30,33.974,40,40,0,8,1921,45,8,1,241,203,1.12,1.06
'45,'6F,'50,'50,'00,'08,'26,'7E,'08,'01,'F1,'BD,'38,'34,'2D,'03,22:23:11,,,44,30,35.55,40,40,0,8,1925,45,8,1,241,189,1.12,1.04
'48,'12,'50,'50,'00,'08,'26,'93,'08,'01,'F1,'9D,'33,'2C,'2D,'03,22:23:11,,,48,30,36.9,40,40,0,8,1929,45,8,1,241,157,1.02,0.88
'4A,'B5,'50,'50,'00,'08,'26,'A8,'08,'01,'F1,'37,'2F,'2B,'2E,'03,22:23:12,,,53,30,38.25,40,40,0,8,1933,46,8,1,241,55,0.94,0.86
'4D,'58,'50,'50,'00,'08,'26,'BE,'08,'01,'F9,'2C,'2B,'22,'2E,'03,22:23:12,,,57,30,39.6,40,40,0,8,1937,46,8,1,249,44,0.86,0.68
'4E,'39,'50,'50,'00,'08,'26,'D4,'08,'08,'F1,'00,'18,'09,'2F,'03,22:23:12,,,61,30,40.05,40,40,0,8,1941,47,8,8,241,0,0.48,0.18
'4E,'A9,'50,'50,'00,'08,'26,'EA,'08,'08,'F1,'00,'01,'06,'2F,'03,22:23:13,,,65,30,40.274,40,40,0,8,1946,47,8,8,241,0,0.02,0.12
'4E,'A9,'50,'50,'00,'08,'27,'01,'08,'08,'F1,'00,'FE,'F9,'2F,'03,22:23:13,,,70,30,40.274,40,40,0,8,1950,47,8,8,241,0,-0.02,-0.12
'4E,'39,'50,'50,'00,'08,'27,'17,'08,'08,'F1,'00,'00,'04,'30,'03,22:23:14,,,74,30,40.05,40,40,0,8,1954,48,8,8,241,0,0,0.08
'4D,'C8,'50,'50,'00,'08,'27,'2D,'08,'08,'F1,'00,'FE,'F8,'30,'03,22:23:14,,,79,30,39.824,40,40,0,8,1959,48,8,8,241,0,-0.02,-0.14
'4D,'C8,'50,'50,'00,'08,'27,'43,'08,'08,'F1,'00,'01,'02,'31,'03,22:23:14,,,83,30,39.824,40,40,0,8,1963,49,8,8,241,0,0.02,0.04
'4D,'C8,'50,'50,'00,'08,'27,'5A,'08,'08,'F1,'00,'FF,'FA,'31,'03,22:23:15,,,87,30,39.824,40,40,0,8,1968,49,8,8,241,0,0,-0.1
'4D,'58,'50,'50,'00,'08,'27,'70,'08,'08,'F1,'00,'01,'FE,'31,'03,22:23:15,,,92,30,39.6,40,40,0,8,1972,49,8,8,241,0,0.02,-0.02
'4D,'58,'50,'50,'00,'08,'27,'85,'08,'08,'F1,'00,'FE,'FC,'32,'03,22:23:16,,,96,30,39.6,40,40,0,8,1976,50,8,8,241,0,-0.02,-0.06
'4D,'58,'50,'50,'00,'08,'27,'9B,'08,'08,'F1,'00,'01,'FF,'32,'03,22:23:16,,,100,30,39.6,40,40,0,8,1980,50,8,8,241,0,0.02,0
